,,Leader
SCOTT:BB23.A,SCOTT:BB23.A,"Teresa Riesgo"
SCOTT:BB23.B,SCOTT:BB23.B,"Xavier Alberti"
SCOTT:BB23.C,SCOTT:BB23.C,"Marco Steger"
SCOTT:BB23.D,SCOTT:BB23.D,"Silke Holtmanns"
SCOTT:BB23.E,SCOTT:BB23.E,"Xavier Alberti"
SCOTT:BB23.F,SCOTT:BB23.F,"Achim Berger"
SCOTT:BB23.G,SCOTT:BB23.G,"Andreas Springer"
SCOTT:BB23.H,SCOTT:BB23.H,"Ken Brown"
SCOTT:BB23.I,SCOTT:BB23.I,"Francisco Parrilla"
SCOTT:BB23.J,SCOTT:BB23.J,"Salvador Santonja"
SCOTT:BB23.K,SCOTT:BB23.K,"Egoitz Arruti"
SCOTT:BB23.L,SCOTT:BB23.L,"Jason Mansell"
SCOTT:BB23.M,SCOTT:BB23.M,"Salvador Santonja"
SCOTT:BB23.N,SCOTT:BB23.N,"Marco Steger"
SCOTT:BB23.O,SCOTT:BB23.O,"Silke Holtmanns"
SCOTT:BB23.P,SCOTT:BB23.P,"Mateusz Rzymowski"
SCOTT:BB23.Q,SCOTT:BB23.Q,"Francisco Parrilla"
SCOTT:BB23.R,SCOTT:BB23.R,"Marco Steger"
SCOTT:BB24.A,SCOTT:BB24.A,"Linda Firveld"
SCOTT:BB24.B,SCOTT:BB24.B,"Joachim Hillebrand"
SCOTT:BB24.C,SCOTT:BB24.C,"Pedro Ruiz"
SCOTT:BB24.D,SCOTT:BB24.D,"Antonio Lagarda"
SCOTT:BB24.E,SCOTT:BB24.E,"Ignacio Gurría"
SCOTT:BB24.F,SCOTT:BB24.F,"Peter Priller"
SCOTT:BB24.G,SCOTT:BB24.G,"Longin Kawolski"
SCOTT:BB24.H,SCOTT:BB24.H,"Ken Brown"
SCOTT:BB24.I,SCOTT:BB24.I,"Christian Johansen"
SCOTT:BB24.J,SCOTT:BB24.J,"Pawel Czernecki"
SCOTT:BB24.K,SCOTT:BB24.K,"Alexander Stocker"
SCOTT:BB24.L,SCOTT:BB24.L,"Do van Thanh"
SCOTT:BB25.A,SCOTT:BB25.A,"Andreas Springer"
SCOTT:BB25.B,SCOTT:BB25.B,"Stefan Drude"
SCOTT:BB25.C,SCOTT:BB25.C,"Rafael C. Socorro Hernández"
SCOTT:BB25.D,SCOTT:BB25.D,"Javier Uceda"
SCOTT:BB25.E,SCOTT:BB25.E,"Rafael C. Socorro Hernández"
SCOTT:BB25.F,SCOTT:BB25.F,"Achim Berger"
SCOTT:BB25.G,SCOTT:BB25.G,"Willem van Driel"
SCOTT:BB26.A,SCOTT:BB26.A,"Francisco Parrilla"
SCOTT:BB26.B,SCOTT:BB26.B,"Ignacio Gurría"
SCOTT:BB26.C,SCOTT:BB26.C,"Xavier Alberti"
SCOTT:BB26.D,SCOTT:BB26.D,"Ramiro Robles"
SCOTT:BB26.E,SCOTT:BB26.E,"Ramiro Robles"
SCOTT:BB26.F,SCOTT:BB26.F,"Maunya Doroudi Moghadam"
SCOTT:BB26.G,SCOTT:BB26.G,"Christian Johansen"
SCOTT:BB26.H,SCOTT:BB26.H,"Thomas Zemen"
SCOTT:BB26.I,SCOTT:BB26.I,"Ramiro Robles"
SCOTT:BB26.J,SCOTT:BB26.J,"Xavier Alberti"
